﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
BOSQUE VERDE BRT 1/6-R 2-Ply CPT FSC  (325401);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE BRT 1/8-R 4-P DECO But FSC (325399);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE BRT 7/6R 2P Quilted FSC  (325562);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE FA 12/100u 2p Lotion Cube FSC   (329129);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE FA 21/200u 2P Wh Negueroles Pink FSC   (329098);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE FA 245/200 2P Wh Negueroles Pink FSC   (329097);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HA 483/10x10 4ply Pocket FSC  (328210);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/3-R 2-Ply Wh CPT FSC  (326204 );SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/3-R 2-Ply Wh CPT FSC  (326204);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/3-R 2-Ply Wh CPT FSC  (326204);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/6-R 2-Ply Wh CPT FSC  (326206);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/6-R 2-Ply Wh CPT FSC  (326206);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 1/6-R 2-Ply Wh CPT FSC  (326206);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT 6/2-R 2-P Deco TAD FSC (326685);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT ABSORBENTE 60/1R 2ply White FSC  (326333);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT Jumbo RESISTENTE 120/1R 2P FSC (326335);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT Jumbo RESISTENTE 60/1-R 2P FSC (326334);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE HHT Jumbo RESISTENTE 60/1-R 2P FSC (326334);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 12/100 2-P33x32 Deco (327790);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 154/100 2p 33x32 Dec FSC  (327736);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 180/200 1-Ply/30 FSC  (327768);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 180/200 1-Ply/30 FSC  (327768);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 220/100 2p/30 White FSC  (327739);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 24/50 3-Ply/33 White  (327745);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 30/50u 2p 33x33 Ciliegia FSC  (327292);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA 45/100 2p 33x32 Deco FSC (327716);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NA Cocktail Black 60u (327315);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NAP 12/200 2p 22 Black FSC  (327313);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE NAP 12/200 2p 22 White FSC  (327755);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE Napkins 15/30u 2ply 33x33 Poinsettia  (13021);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BOSQUE VERDE Napkins 15/30u 2ply 33x33 Snow  (13022);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Cube Box FA 30/70 3-Ply FSC (339002);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Cube Farm Box FA 30/60 3Ply FSC (339001);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CARESSE FA 21/180 2P Family FSC Ecolabel (341201);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CARESSE FA Lotion 24/90 3-Ply White FSC (316301);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Fa Lotion 27/90 SP (485056);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Facial 21/150 3-ply White FSC EU (340017);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CARESSE Facial 24/110 2-Ply White FSC (317301);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Facial 27/110 2P (241502);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CARESSE Facial 27/110-3 ply White FSC EU (340014);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CARESSE Facial 27/80-4 ply White FSC EU (485083);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Facial 9/3x110 2P (485080);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Caresse Hankies Lotion Aloe Vera 12 X11 (316201);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Carta igienica ECOLABEL 6/8-R 3-ply-ESSELUNGA (568187);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL Basic BRT 9/12-R 2-P Wht STD FSC (325483);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT  3/12-R 2p  WHT CPT FSC (325485);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT 14/6-R 2p WHT CPT FSC (325482);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT 3/12-R 2p WHT CPT FSC H13 (325489);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Clarel BRT 8/12-R 3-PI FSC DECO (325490);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT 8/12-R 3-Ply Deco  FSC (325484);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL BRT 8/12-R 3Ply FSC H13 (325490);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL HHT 6/2-R 3-P Deco FSC (326400);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL HHT 6/3-R 2-Ply CPT FSC (326070);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL HHT 6/3-R 2-Ply CPT FSC (326070);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL JUMBO HHT 6/1R 2ply Nested FSC (326403);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLAREL JUMBO HHT 6/1R 2ply white FSC (326402);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
CLH PARATODO HHT 4/(5+1)R 2-Ply FSC (481029);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Adapt HHT 14/3R 2-Ply FSC HS HP  (481005);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Adapt HHT 21/2R 2-Ply FSC HS HP  (481004);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Adapt HHT 21/2R 2-Ply FSC White  (481021);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Adapt HHT 28/3-R 2-Ply FSC White  (481005);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Adapt HHT 6/8R 2-Ply FSC HS MP  (481010);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Classic HA 24/12x9 3P STD FSC  (488335);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Compact HA 15/24x8 3-P Pkt FSC (489092);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Compact HA 20/18x8 3-P Pkt FSC (489093);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Compact HA 30/12x8 4p Pocket  (488286);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Compact HA 60/6x8 3-p Pkt FSC (489094);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Expert HHT 12/2R 2-Ply FSC  (481019);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Colhogar Expert HHT 12/2R 3-Ply FSC (481030);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Expert HHT 12/4R 2-Ply FSC  (481020);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Expert HHT 8/1-R 2P FSC  (485391);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Expert HHT 8/1-R 3P FSC (485392);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Facials 33/66 3-Ply White FSC (482304);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Facials 33/66 3-Ply White FSC (482322);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Facials family pack 18/140u 2p Wht FSC (329154);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR family pack 18/140u 2p Wht FSC (329140);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR GIGANTE HHT 12/2R 2-Ply FSC HP  (481025);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR HA NaturalPure18/12x8 4p FSC (489095);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Hankies 48/6x9 3-ply STD FSC  (488339);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR JUST1 BRT 7/6-R 5 Ply Wht FSC  (488512);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR MEGA XXL HHT 12/2R 2-Ply FSC HP  (481011);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Mega XXL HHT 12/2R 2p FSC White  (481023);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Mega XXL HHT 4/6R 2-Ply FSC  (481017);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Mega XXL HHT 6/4-R 2-Ply FSC  (481016);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Mega XXL HHT 6/4R 2p FSC White  (481024);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR NA 27/90u 2ply 33x33 White FSC  (327789);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR NA 36/180u 1ply 30x30 Wht FSC  (327787);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Natural Pure FA 12/80u 3p FSC (482319);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Paratodo HHT 8/1R 2P Deco H FSC (488239);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Patrulla HA 18/12x8 3p Pkt FSC (489096);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Protect BRT 14/4+2-R 3P Wht FSC PRO (489023);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Protect BRT 14/6-R 3P Wht FSC (488078);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Protect BRT 14/7+2R 3P Wh PA FSC PRO (488088);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Protect BRT 14/9-R 3P Wh PA FSC (488079);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Protect BRT 48/18-R 3P FSC (488083);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR PURE BRT 10/12-R 3P FSC  (488090);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR PURE NAP 27/100 2p/30 White FSC (327321);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR PURE Nat BRT 14/6-R 3P Wht FSC  (488951);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Pure Natural HHT 12/1-R 2P  (326061);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Style FA 33/66u 3p FSC  (329149);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Style HA 18/12x8 3-P Pkt FSC (489097);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ult Suave BRT 18/6-R 2p FSC PRO  (481559);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 42/32-R 2p FSC  (481644);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 42/32-R 2p FSC  (481644);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 9/12R 2p FSC VA  (481560);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 9/12R 2p TA FSC  (481560);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 9/12R 2p TA FSC  (481560);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR Ultra Suave BRT 9/24-R 2p FSC  (481643);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT  7/6-R 2p FSC  (481663);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT  7/6-R 2p FSC PA  (481663);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 10/12-R 2p FSC  (481658);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 10/12-R 2p FSC (481695);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 10/12-R 2p PA FSC  (481658);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 21/6-R 2p TA FSC  (481673);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 24/30+6-R 2p FSC PR (481685);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 24/36-R 2p FSC  (481662);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Colhogar;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
COLHOGAR US XXL BRT 3/12-R 2p G PT FSC (481699);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
