﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Paper plate PPAP171CS lacqured, printed, 18 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP182 uncoated, unprinted, 18 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP182C lacqurec, printed, 18 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP182C lacqurec, printed, 18 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plate PPAP216CLS clay-coated, 21cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plate PPAP216CS lacquered, printed, 21cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plate PPAP216CS lacquered, printed, 21cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP230 uncoated, unprinted, 23 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP230C lacqured, printed, 23 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP230C lacqured, printed, 23 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP230CL clay-coated, 23 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate PPAP258CL clay-coated, 25cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper plate, PPAP171S, uncoated, 17 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plates PPAP226CS lacquered, printed, 23cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plates PPAP226CS lacquered, printed, 23cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plates PPAP258 C lacquered, printed 25 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Paper Plates PPAP258 C lacquered, printed 25 cm, shallow;4047 0011;Svanen;Tallrik;047 Engångsartiklar för mat;4;Huhtamäki;Huhtamäki Foodservice Nordic Oy;Polarpakintie 4;Hämeenlinna
Papperstallrik 15 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 15cm, 100 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 18 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 18 cm, 50 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 23 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik 23 cm, 50 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik Djup 19 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik Djup 19 cm, 30 st;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;Formo;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik djup vi 20 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik sjup vit 19x16 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik vit 18 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Papperstallrik vit 22 cm;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
Procos Paper bowl white, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 18x18 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Rectangular white paper plate, 23x23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 19,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Procos Round white paper plate, 23 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Runsven - 18 cm White Paper Plate (3112932);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Runsven - 22 cm White Paper Plate (3112933);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Runsven - 23x23 cm White Paper Plate (3112935);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 18cm Ornament Paper Plate (3115407);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 18cm White Paper Plate (3115816);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 19cm Silver Paper Plate (3115824);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 23x23cm White Paper Plate (3115819);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 24,5cm Ornament Paper Plate(3115408);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 26cm Kräfta Paper Plate (3114713);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN- 26cm Silver Paper Plate (3115825);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-18cm Deep White Paper Plate (3115818);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
RUNSVEN-21cm White Paper Plate (3115817);3047 0012;Svanen;Tallrik;047 Engångsartiklar för mat;4;Runsven;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
ST-Pack Paper Plates with Printing;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;ST Pack;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
ST-Pack Paper Plates without Barrier or Printing;3047 0023;Svanen;Tallrik;047 Engångsartiklar för mat;4;ST Pack;ST Pack Sanayi Ve Ticaret A.S.;Yazibasi Mah. 325 Sk. No:7;Izmir
