﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kontor AB Toalettpapper Jumbo mini (860630);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Lambi Limited Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi Super long Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lambi toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Holländaregatan 4;Mariestad
Lambi Toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;Lambi;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Linds supersoft toalettpapper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Lotus Classic BRT 180/6 rll, FSC (485722);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Classic BRT 40/24 rll, FSC (485729);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Classic BRT 42/18-R  FSC (486751);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort  BRT 80/12-p FSC (485734);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort  BRT 84/12-p FSC UB VI (485752);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 105/8-p, FSC (485802);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Comfort BRT 186/6-p TB (100764);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 60/16-p FSC (485801);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-p FSC (485794);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-R, FSC (485721);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 7/8-R, FSC UB VI (485721);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfort BRT 72/16-R , FSC UB VI (485733);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfortl BRT126/8 rll, FSC UB VI (485751);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Comfortl BRT168/8 rll, FSC UB VI (485753);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 120/4 FSC (4887328);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 160/3 FSC (4887331);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 192/4 FSC (485754);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 60/8 FSC (4887332);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 8/3 FSC (4887330);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 8/4 FSC (4887329);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
LOTUS Premium HHT 80/6 FSC (4887333);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Royal BRT126/8 rll, FSC UB VI (485743);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Torky HHT 12/1-p FSC (123165);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lotus Torky HHT 12/1-p FSC SRS pallet (123165);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Lotus;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Lubeco Toalettpapper midi (109063);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Lubeco Toalettpapper mini (116713);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Maxi Jumbo Tingstad;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Mc toa 1 lags oblekt;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
MC toa 2 lag vit;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa 2 lags oblekt;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa 3 lags vit;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa gig maxi standard;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
MC toa gig midi standard;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa gig mini standard;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa midi vit;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Mc toa mini vit;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Migi Toalettpapper Jumbo mini (900944);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Migi Toalettpapper Jumbo mini (900945);3005 0074;Svanen;Toalettpapper;005 Mjukpapper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Mini Jumbo Tingstad;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
MiniRisk - toilet paper from recycled paper in quality "S";4005 0067;Svanen;Toalettpapper;005 Mjukpapper;5;Coop 365 Minirisk;SHP Harmanec, a.s.;Harmanec 2;Harmanec
Minirisk Toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Coop 365 Minirisk;Metsä Tissue AB;Holländaregatan 4;Mariestad
Mykt for Kresne BRT 7/6-R (22263);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Netto toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;;Metsä Tissue AB;Holländaregatan 4;Mariestad
P&P Toilet fine;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet Soft 60;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet Soft 85;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 50 gigant;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 50 jumbo;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 50 liten;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 50 mellan;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 60 gigant;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 60 jumbo;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 60 liten;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Toilet standard 60 mellan;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P torkrulle 1X100M;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
P&P Torkrulle 2X100M;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Premium Toilet Paper Tingstad, 6 rolls;5005 0059;Svanen;Toalettpapper;005 Mjukpapper;5;Tingstad;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
Refin BRT 48/24-p (485750);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Refin HHT 120/4-p FSC (38208);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Refin Torkpapper HHT 1/2-pallet 60/2-p SRU (123525);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Samelle 10x160 toilet paper;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Samelle;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Samelle 10x200 3lg toilet paper;5005 0039, 5005 0039;Svanen;Toalettpapper;005 Mjukpapper;5;Samelle;WEPA Hygieneprodukte GmbH;Rönkhauser Str. 26;Arnsberg
Serla Maximeter toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Serla;Metsä Tissue AB;Holländaregatan 4;Mariestad
Serla Miljöval;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Serla;Metsä Tissue AB;Holländaregatan 4;Mariestad
Serla toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Serla;Metsä Tissue AB;Holländaregatan 4;Mariestad
Skona Extra 4-p;3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Kompakt BRT 7/8-p FSC (24973);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Maxi 4-p;3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT 1/18-p FSC (23780);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT 48/18-p FSC (25037);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT 7/6-p FSC (25039);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
SKONA Original BRT 8/6-p (100765);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original BRT150/6-p FSC (25040);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 1/8-p FSC (25042);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 100/4-p FSC (25139);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona Original HHT 7/4-p FSC (23394);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Skona X-lång HHT 7/2-p FSC (23393);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;ICA Skona;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
T-emballage Tolettpapper 50M 20 pack, Art. nr 655070;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Thetford Aquasoft toilet paper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
Toa gigant mid 2-L Cleanhouse (440164);3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Toa gigant mini 2-L Cleanhouse (440160);3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Toarulle Plus 40 3-L Cleanhouse (440197);3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Toarulle Soft 60 2-L Cleanhouse (440190);3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Toilet Paper Hanusia, white and colored (pink, peach, blue, yellow, green, white or an combination of these colors);3005 0040;Svanen;Toalettpapper;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
Toilet Paper, white and colored AHA (pink, peach, blue, yellow, green, white or an combination of these colors);3005 0040;Svanen;Toalettpapper;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
Toilet Premium 50 xl;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Toilet Premium 70XXL;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Tork Conv TR Prem ES 3p 170s (110318);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TorkSoft Conventional Toilet Roll Premium - 2ply (110219);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Tork;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
TrekkAv Dispenserpapir 4/2-p (21466);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Tusindfryd - toilet paper from recycled paper in quality "S";4005 0067;Svanen;Toalettpapper;005 Mjukpapper;5;Irmas Tusindfryd;SHP Harmanec, a.s.;Harmanec 2;Harmanec
Tvättex Full rulle toalettpapper;3005 0002;Svanen;Toalettpapper;005 Mjukpapper;5;;Metsä Tissue AB;Pauliströms Bruk/Nyboholms Bruk;Pauliström
TvättMästarn Maxrullen Toalett;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;;P&P AB;Markörgatan 10;HANDEN
Washtek-Jasteko Toa Midi 2-lags (3510164) ;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;WashTek;P&P AB;Markörgatan 10;HANDEN
Washtek-Jasteko Toa Mini 2-lags (3510160);3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;WashTek;P&P AB;Markörgatan 10;HANDEN
Zerva Toa Kompakt Excellent;3005 0044;Svanen;Toalettpapper;005 Mjukpapper;5;Zerva;P&P AB;Markörgatan 10;HANDEN
Änglamark - toilet paper from recycled paper in quality "S";4005 0067;Svanen;Toalettpapper;005 Mjukpapper;5;Änglamark;SHP Harmanec, a.s.;Harmanec 2;Harmanec
Änglamark toalettpapper;3005 0006;Svanen;Toalettpapper;005 Mjukpapper;5;Änglamark;Metsä Tissue AB;Holländaregatan 4;Mariestad
