﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Living Lackfärg Matt 502, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt 502, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas A, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas A, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Bas C, 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Svart, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Vit, 0,75L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Living Lackfärg Matt Vit, 3L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Panelgrund Vit, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Panelgrund Vit, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Panelgrund Vit, 9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Primer Lackfärgsgrund 2,7L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Primer Lackfärgsgrund, 0,675L;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish 0502-Y, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish 0502-Y, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Gråton, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Gråton, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 40 Snickerifinish Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish 0502-Y;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish 0502-Y, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish 0502-Y, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas A;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas C;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Gråton, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Gråton, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Vit;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Vit gråton;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 70 Snickerifinish Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Snickerislip Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Snickerislip Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Snickerislip Vit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Snickerislip Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Snickerislip Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg blank Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Antikvit, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg halvblank Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Antikvit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Antikvit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Bas A, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Bas A, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Bas C, 0,45 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Bas C, 0,9 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Bas C, 2,7 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Svart, 0,5 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Svart, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Akrylat Lackfärg matt Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Lackfärgsgrund, 1 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Lackfärgsgrund, 3 l;4096 0001, 4096 0027;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Finest Matt Lacquer, 0,75 l;3096 0021;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Finess;DAW Nordic AB;Box 36115;GÖTEBORG
JOTUN Panellakk 0,68 L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
JOTUN Panellakk 2,7 L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Jotun;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen halvblank 0.75L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen halvblank 10L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen halvblank 3L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen silkematt 0,75L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen silkematt 3L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
TRESTJÄRNE Golvlack Vattenburen silkematt 9L;2096 0002;Svanen;Inomhuslack;096 Målarfärg och -lack;3;TreStjerner;Jotun A/S;Postboks 2021;Sandefjord
Yunik Grundfärg trä, 0,75 l;3096 0024, 3096 0024;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Grundfärg trä, 3 l;3096 0024, 3096 0024;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
