﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Stora Brännbo Konferens och Hotell, Restaurang;3055 0002;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Stora Brännbo;Stora Brännbo Konferens och Hotell AB;Box 65;Sigtuna
Sånga-Säby Hotell & Konferens, Restaurang;3055 0117;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Sånga;Sånga-Säby Hotell & Konferens;Sånga-Säbyvägen 187;SVARTSJÖ
Såstaholm Hotell & Konferens AB, Restaurang;3055 0303;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Såstaholm;Såstaholm Hotell & Konferens AB;Såstaholm Allé 12;Täby
Teaterbaren, Restaurang;3110 0018;Svanen;Restaurang;110 Restaurang och konferens;1;;Teaterbaren;Box 16045;Stockholm
The Steam Hotel, Restaurang;3055 0482;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;The Steam Hotel;The Steam Hotel;Ångkraftsvägen 14;Västerås
The Winery Hotel, Restaurang;3055 0509;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;The Winery Hotel;The Winery Hotel;Rosenborgsgatan 20;Solna
Torekov Hotell;3055 0373;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Torekov Hotell;Torekov Hotell Resort AB;Själaviksvägen 2;Torekov
Umeå Folkets Hus, Restaurang;3110 0031;Svanen;Restaurang;110 Restaurang och konferens;1;;Umeå Folkets Hus;Box 466;Umeå
Uppsala Konsert och Kongress, Restaurang;3110 0022;Svanen;Restaurang;110 Restaurang och konferens;1;Uppsala Konsert & Kongress;Uppsala Konsert & Kongress AB;Vaksala torg 1;Uppsala
Vadstena Klosterhotel, Restaurang;3055 0302;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Vadstena Klosterhotel;Vadstena Klosterhotel;Box 193;VADSTENA
Varbergs Kusthotell, Restaurang;3055 0350;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Varbergs Kusthotell;Varbergs Kusthotell;Box 152;VARBERG
Varbergs Stadshotell och Asia Spa, Restaurang;3055 0221;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Varbergs Stadshotell och Asia Spa;Varbergs Stadshotell och Asia Spa;Kungsgatan 24-26;Varberg
Vidbynäs Gård och Konferens, Restaurang;3055 0185;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Vidbynäs Gård;Vidbynäs Gård och Konferens AB;;Nykvarn
Vildmarkshotellet, Restaurang;3055 0263;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Vildmarkshotellet;Vildmarkshotellet i Kolmården;Vildmarkshotellet;Kolmården
Villa Aske, Restaurang;3055 0424;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Villa Aske;Villa Aske;Aske Allé 2;Bro
Villa Fridhem, Restaurang;3055 0176;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Villa Fridhem;Villa Fridhem;Getå;Åby
Villa Källhagen, Restaurang;3055 0396;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Villa Källhagen;Villa Källhagen;Djurgårdsbrunnsvägen 10;Stockholm
Visit Linköping & Co AB, Restaurang;3110 0006;Svanen;Restaurang;110 Restaurang och konferens;1;Visit Linköping;Linköping Konsert & Kongress;Box 1397;Linköping
Vår Gård Saltsjöbaden, Restaurang;3055 0423;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Vår Gård;Vår Gård Saltsjöbaden AB;Ringvägen 6;SALTSJÖBADEN
Vårdnäs Stiftsgård, Restaurang;3055 0335;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Vårdnäs Stiftsgård;Vårdnäs Stiftsgård;Vårdnäs Stiftsgård;Brokind
Welcome Hotel i Barkarby, Restaurang;3055 0410;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Welcome Hotel;Welcome Hotel Barkarby;Notarievägen 5;Järfälla
World Trade Center Restaurang inkl. Piazzan, Manhattan, Loungen, Catering och Butik;3110 0038;Svanen;Restaurang;110 Restaurang och konferens;1;World Trade Center;World Trade Center Restaurang;Box 70354;Stockholm
Ystad Saltsjöbad, Restaurang;3055 0354;Svanen;Restaurang;055 Hotell och andra logiverksamheter;5;Ystad Saltsjöbad;Ystad Saltsjöbad;Saltsjöbadsvägen 15;Ystad
