﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Beckers Mood Air Wall, bas C, 0,9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 2,7 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Air Wall, bas C, 9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 0,9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 2,7 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling A base, 9 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling White/Base A 0,9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Ceiling White/Base A 2,7L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Bas C 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Bas C 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Vit /Bas A 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 5 Vit /Bas A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Bas C 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Vit /Bas A 2,7L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7 Vit /Bas A 9L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Care Wall 7, Bas C; 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Perfect Ceiling, vit/bas A, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Perfect Ceiling, vit/bas A, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Perfect Ceiling, vit/bas A, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Smooth Wall Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Smooth Wall vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, Bas C, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, Bas C, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, Bas C, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, vit/bas A, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, vit/bas A, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Mood Velvet Color, vit/bas A, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Primer Grundfärg vägg vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 20 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 20 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 20 S0502-Y;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 20 Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 0502-Y;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 0700-N;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 RAL 9010;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 5 S 0500-N;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 7 0502-Y;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 7 Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 7 Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 7 S 0500-N;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte 7 Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Grund Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Grund Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5 A: 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5 C:  9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5,  Bas C: 3,6 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, Bas A 3,6;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, bas A, 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, bas A: 3,6 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, bas C, 9 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, S0500-N, 10 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 5, S0500-N, 4L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 7  Bas A ; 10 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte GT 7  Bas C; 10 L;4096 0014, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte R2 S0500-N;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte R2 Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Re2 A base, 10 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Re2 A base, 100 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Re2 A base, 4 L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte T2 Takfärg Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte T2 Takfärg Vit, 100 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Scotte Webetonex White , 4 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte Webetonex White, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Scotte Webetonex White, 100 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Beckers Symfoni Grundfärg Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Takfärg Vit, 1 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Takfärg Vit, 10 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Takfärg Vit, 3 l;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Ultramatt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Ultramatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg halvmatt antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg halvmatt antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg halvmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg halvmatt vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg helmatt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg helmatt Vit/Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg matt Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg matt Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Symfoni Väggfärg matt Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Väggfärg halvmatt bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Väggfärg Plus Antikvit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Väggfärg Plus Bas A;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Väggfärg Plus Bas C;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckers Väggfärg Plus Vit;4096 0001, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Beckers;Tikkurila Oyj;Heidehofintie 2;Vantaa
Beckes Mood Care Ceiling White/Base A 9L;4096 0027, 4096 0027;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;;Tikkurila Oyj;Heidehofintie 2;Vantaa
BIORA 20 Halvmatt inomhusfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg NCS-S-0502-Y, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 20 Halvmatt inomhusfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 3 Helmatt grund- och innertaksfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg NCS-S-0502-Y, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg VIT S0500-N, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA 7 Matt väggfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR BASE PAINT 3, 9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR CEILING PURE WHITE, 9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR Tinted, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR WHITE BASE PAINT 1,  1,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR WHITE BASE PAINT 1, 0,9 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA AIR WHITE BASE PAINT 1, 2,7 L;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS1, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg BAS3, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 1 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA BALANCE Helmatt interiörfärg, nyanserad, 3 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 0,9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 2,7 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, 9 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
BIORA PRIMER Helmatt grund- och innertaksfärg, nyanserad, 10 l;4096 0020;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Teknos;Teknos Oy;Takkatie 3;Helsinki
Bliss 30 base A;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Bliss 30 base hvit;2096 0006;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
BUTINOX Premium Matt A-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt A-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt A-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt B-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 0.68L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 2.7L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
BUTINOX Premium Matt C-base 9L;2096 0002;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Butinox;Jotun A/S;Postboks 2021;Sandefjord
