﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Base Paper, KD 1750-100-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1810-100-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1911-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 2000-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1451-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1481-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1483-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1500-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KG 2990-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KH 2101-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KH 2330-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1550-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1620-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KJ 1850-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 2710-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KK 3590-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KM 1700-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1450-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1500-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KN 1550-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KO 2100-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 1800-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2000-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2200-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2400-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KP 2700-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1750-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1772-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 1850-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2020-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2150-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KS 2250-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PF 1580-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Base Paper, PG 2190-001-SWL;3005 0071, 3005 0071;Svanen;Baspapper för konvertering;005 Mjukpapper;5;Sofidel;Sofidel Sweden AB;Box 124;Kisa
Blue Wiper Recycled (Shade 47);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Blue Wiper Recycled (Shade 5);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BONPREU Serv. 12/50u 2c 33x33 Mix 3 Colors (Winter) (327786(72));SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;Bonpreu;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
BONPREU Serv. 40/50u 2c 33x33 Turquesa (327303(76));SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;Bonpreu;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Coaster White Virgin;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Colored Tissue Base Paper;SE/004/003;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Klippans Bruk AB;Bruksallén 9;Klippan
Facial Light Azure Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Facial Light Green Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Facial Light Pink Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Facial Mimosa Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Facial White Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Facial Y. Pale Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
FACIALwhite rec 3/15,0 (980012500);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys Household Towel 2 ply 6 rolls white  (282214);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hand towel Z fold Blue Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hand towel Z fold White Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Handkerchiefs Tissue - virgin fiber;SE/004/002;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Metsä Tissue AB;Holländaregatan 4;Mariestad
Handkerchiefs white - base paper VF, PM1, PM2;3005 0023;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Hanky Crush Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky Ice REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky Nat REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HANKY WHITE 3/15,0 (980002900);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Hanky White Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Crush;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Ice REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT Nat REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001700);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001701);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001702);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001703);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001704);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 1/18,0 (980001705);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white 2/20,0 (980010701);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Mix;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white mix 1/18,0 (980011200);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white mix 1/24,0 (980002100);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT white rec 1/23,0 (980002201);SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
HHT White Virgin;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Household towels - base paper VF, PM1, PM2;3005 0023;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Industrial Roll Blue Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Industrial Roll Chamois Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Industrial Roll White Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Jumbo rolls and rewinded rolls of facial tissue, handkerchiefs, kitchen towels and toilet paperi;4005 0083;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;SHP Celex, A.D.;Banja Luka;Bosna i Hercegovina
Kitchen towel white - base paper VF, PM1, PM2;3005 0023;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Kunheim PM2 HHT Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Kunheim PM2 Napkin Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Kunheim PM2 Toipa Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Hand Towel - Base Paper ();SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre HHT;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Toipa;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Mixed Fibre Wiper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Abisso Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Alaska Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Azure Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin B White Print Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Biscuit Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Black Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cappuccino Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Capri Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cedro Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Celeste Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Champagne Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cherry Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Chocolate Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cinnabar Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Cream Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Crush;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Blue Ik Eco PM1;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Blue Ik Eco PM2;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Green Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Dark Red Ik Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Fandango Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Green Flash Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Grey Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Grey Ik Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Halloween Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Hortensia Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Hunter Green Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Ice REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Jade Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Lemon Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light Green Ik Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light grey Ik Eco PM1;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light grey Ik Eco PM2;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Light Pink G Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Lilac Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Limo Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Mais Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Med Green Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Mimosa Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Nat REC Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Natural;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Abisso Eco PM1;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Abisso Eco PM2;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Emerald Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin New Forest Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Night Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Pink Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Prune Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Red Poppy Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Salmon Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Sand Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Titanium Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise Ik Eco PM1;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise Ik Eco PM2;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Turquoise80 Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Verde Light Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Vinaccia Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Violet Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Mix;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin White Virgin;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Ik Eco PM1;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Ik Eco PM2;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkin Yellow Persimon Eco;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Napkins white - base paper VF, PM1, PM2;3005 0023;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Metsä Tissue Slovakia s.r.o.;Celulózka 3494;Zilina
Natural Toipa Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Natural Wiper Recycled;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Base paper hanky;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Blue Recycled Wiper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Facial Base paper;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 TAD Virgin HHT;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Facial;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Napkin;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PM1 Virgin Toilet;SE/004/001;EU-Blomman;Baspapper för konvertering;EU04 Mjukpapper;2;;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
