﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
AXFOOD NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
AXFOOD NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
AXFOOD NAPKINS 3-PLY 40cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
AXFOOD NAPKINS 3-PLY 40cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Be:son Gross AB Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Be:son Gross AB Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Be:son Gross AB Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
BERGENDAHLS NAPKINS 3-PLY 24cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
BERGENDAHLS NAPKINS 3-PLY 24cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
BERGENDAHLS NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
BERGENDAHLS NAPKINS 3-PLY 40cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
BERGENDAHLS NAPKINS 3-PLY 40cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Bergendahls napkins white and coloured: (pink, peach, lilac, blue, mint green, yellow, champagne, lime, maize, red, burgundy, black, orange, violet, olive);3005 0040;Svanen;Servett;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
BLACK: COTTON APS NAPKINS 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
BLACK: COTTON APS NAPKINS 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
BLACK: COTTON APS NAPKINS 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Buffet napkins 33x33 cm;2005 0064;Svanen;Servett;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
BULKYSOFT  CLASSIC LENZUOLINO MEDICO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE LENZUOLINO MEDICO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 100M;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 80M;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 24x24 2v 100P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 27x30 1v 400P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 30x30 2v 500PZ BIANCO COMPACT;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO COMPACT;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 100P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 2v 50P BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 50P BIANCO 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 100P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 40P PUNTA-PUNTA BIANCO;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 40x40 2v 50P BIANCO 1/4;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT EXCELLENCE LENZUOLINO MEDICO Ultra 70 MT 2V;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT SYSTEM TOVAGLIOLO 30X33;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TABLE TOP TOVAGLIOLO 1 V 200P;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 1V 24x24 100 PZ.;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V 38x38 100pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V 40x40 100pz 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 2V PUNTA-PUNTA 38x38 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 33x33 80pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 40x40 100pz;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT TOVAGLIOLO 3V 40x40 100pz 1/8;5005 0059;Svanen;Servett;005 Mjukpapper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
CAROLINA GYNNING NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Cien Cosmetic Wipes 2V, 150 pcs;5005 0059;Svanen;Servett;005 Mjukpapper;5;Cien;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
CITRONELLES NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
CLAS OHLSON NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Clas Ohlson;Duni AB;Box 237;Malmö
Daisy Napkins 2-3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Daisy Napkins 2-3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Daisy Napkins 2-3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Decorata paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 33x33 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, different design and colours, 3-ply, 40x40 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 3-ply, 33x33 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata paper napkins, white, 3-ply, 40x40 cm ;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decorata Party paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Decorata;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Decornapkin 33x33cm;3005 0098, 3005 0086;Svanen;Servett;005 Mjukpapper;5;;Papstar Sverige AB;Box 664;ALINGSÅS
DESIGN HOUSE STO NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Dispenser Servett Vit, 2-vikt 2-lager Tingstad;3005 0063;Svanen;Servett;005 Mjukpapper;5;;"REUS" S.C., DOROTA ROIL& ALLAN ROIL;ul. Orzeszkowej 8C;KAMIEŃ POMORSKI
DK International Interior A/S Napkins 2-3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;DKI interior;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
DK International Interior A/S Napkins 2-3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;DKI interior;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
DK International Interior A/S Napkins 2-3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors;3005 0092;Svanen;Servett;005 Mjukpapper;5;DKI interior;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Dollarstore BRT 48/24-p FSC (485788);3005 0003;Svanen;Servett;005 Mjukpapper;5;Dollarstore;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Duni Napkins  1-3ply 24, 32, 33, 36, 40 cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 1-3ply 24, 32, 33, 36, 40 cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 1-3ply 24, 32, 33, 36, 40 cm, White;3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40 cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40 cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
Duni Napkins 4 ply "Classic" 40cm, White;3005 0013;Svanen;Servett;005 Mjukpapper;5;Duni;Duni AB;Box 237;Malmö
ELK NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Feldner Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
FELDNER NAPKINS 3-PLY 25cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0089;Svanen;Servett;005 Mjukpapper;5;;POL-MAK ILAWA SP. Z.O.O;ul. Słoneczna 6;Przeźmierowo
Feldner Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
FELDNER NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0089;Svanen;Servett;005 Mjukpapper;5;;POL-MAK ILAWA SP. Z.O.O;ul. Słoneczna 6;Przeźmierowo
Feldner Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
FELDNER NAPKINS 3-PLY 40cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0089;Svanen;Servett;005 Mjukpapper;5;;POL-MAK ILAWA SP. Z.O.O;ul. Słoneczna 6;Przeźmierowo
FETEZ-MOI L´Art de la Table Napkins 2-3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Floralys BRT 8/8-p FSC (568962);3005 0003;Svanen;Servett;005 Mjukpapper;5;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Floralys HHT 8/4-p FSC (568960);3005 0003;Svanen;Servett;005 Mjukpapper;5;Floralys;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
GRANIT NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;;Duni AB;Box 237;Malmö
Green Tomato;5005 0055;Svanen;Servett;005 Mjukpapper;5;;DK International Interior A/S;Niels Bohrs Vej 45;Skanderborg
Guest towels 40x33 cm;2005 0064;Svanen;Servett;005 Mjukpapper;5;Paper + Design tabletop;Paper + Design GmbH tabletop;An Der Heinzebank 15;Wolkenstein OT Hilmersdorf
HEMTEX NAPKINS 3-PLY 33cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Hemtex;Duni AB;Box 237;Malmö
HEMTEX NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Hemtex;Duni AB;Box 237;Malmö
HEMTEX NAPKINS 3-PLY 40cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Svanen;Servett;005 Mjukpapper;5;Hemtex;Duni AB;Box 237;Malmö
Home Fashion, 25x25cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 25x25cm; 33x33cm, 20 pcs/pack (10 + 10);2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 32x32cm, 16 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 33x33cm, 16 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 33x33cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 40x33cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
Home Fashion, 40x40cm, 20 pcs/pack;2005 0084;Svanen;Servett;005 Mjukpapper;5;Home Fashion;Carl Dietrich GmbH;Finsterau 31 F;Großrückerswalde
HoReCup Napkins, 2ply, 16,5 x 21 cm;3005 0085;Svanen;Servett;005 Mjukpapper;5;;HoReCup, a.s.;Dolne Hony 13;NITRA
HRC Napkins 2-3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
HRC Napkins 2-3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
HRC Napkins 2-3-PLY 40 cm, White and Design  (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Svanen;Servett;005 Mjukpapper;5;;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
HUCHTEMEIER Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTEMEIER Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTEMEIER Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTEMEIER Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTEMEIER Napkins 1 ply, 32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTEMEIER Novafold napkins 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;Huchtemeier Papier;LENEK Ltd;Maskavas 449;Riga
HUCHTMEIER Buffe Box with napkins, 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
HUCHTMEIER Buffe Box with napkins, 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
HUCHTMEIER Napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
HUCHTMEIER Napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
HUCHTMEIER Novafold napkins, 1 ply, 30-31-32-33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;;LENEK Ltd;Maskavas 449;Riga
ICA Buffe box with napkins 1 ply, 24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Buffe box with napkins 1 ply, 33 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Dispenser napkins 1 ply, 24x21 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
ICA Napkins 1 ply, 23,8-24 cm;3005 0096;Svanen;Servett;005 Mjukpapper;5;ICA;LENEK Ltd;Maskavas 449;Riga
