﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Topmatic Clean 250 kg;3080 0003;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 5 l;3080 0003;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Topmatic Clean 800 kg;3080 0003;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Ecolab;Ecolab AB;Box 164;Älvsjö
Tornado, 12,4 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Twister 5,6 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 10,1 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon 5,0 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Tyfon Plus 10,2 kg;3080 0004;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Diskteknik;Cleano Production AB;Västra Långgatan 8;Älgarås
Washtek Maxiblock Alu, 5kg;4080 0014, 4080 0002;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;WashTek;KiiltoClean Oy;PL 250;Tampere
Washtek Maxiblock GL, 5kg;4080 0014, 4080 0002;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;WashTek;KiiltoClean Oy;PL 250;Tampere
Washtek MD-20, 10 l;4080 0002, 4080 0002;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;;KiiltoClean Oy;PL 250;Tampere
WeClean Pro IQ Dish Wash D, 2,5 l;5080 0114;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;WeClean;Stadsing;Østre Fælledvej 13;Nørresundby
