﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Golvabia Maxwood XL Ek Natur dimgrå (137044);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Natur Raw (127037);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique (127041);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique Elegant Grå (127045);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Ek Unique Vitlaserad (137033);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XL Valnöt Sotad (127058);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Elegant Grå (127145);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique Macchiato (127138);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
Golvabia Maxwood XLW Ek Unique vitlaserad (137133);3029 0025;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Golvabia;Golvabia AB;Långgatan 10;Anderstorp
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Bergamo silvergrå auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Contura rökbehandlad auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Contura stengrå auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Contura svart auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza antikgrå auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza cremevit auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza muskat auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza natur auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza puro auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Eleganza rökbehandlad auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Emilia bärnstein auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Emilia honung auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Emilia puro auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Emilia sammetsgrå auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Portland natur auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Portland puro authentic;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Sicilia natur auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Sicilia puro auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Sicilia vit auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Veneto crema auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Veneto mocca auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC Gran Via 4V Ek Veneto natur auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Bergamo silvergrå auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Contura rökbehandlad auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Contura stengrå auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Contura svart auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza antikgrå auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza cremevit auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza muskat auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza natur auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza puro auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Eleganza rökbehandlad auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Emilia bärnstein auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Emilia honung auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Emilia puro auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Emilia sammetsgrå auth. soft;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Portland natur auth.;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Portland puro authentic;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Sicilia natur auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Sicilia puro auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Sicilia vit auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Veneto crema auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Veneto mocca auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
HARO TRITTY 200 Aqua TC PL 4V Ek Veneto natur auth. matt;2029 0019;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;DISANO;HARO;Rohrdorfer Str. 133;Stephanskirchen
Kährs Aware (BWINDI CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (GRAND CANYON CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (GREAT SMOKY CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (JASPER CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (KAPPADOKIEN CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (ROCKY CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (SERENGETI CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (YELLOWSTONE CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Aware (YOSEMITE CLA 200);3029 0028;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5302 Cape Cod (105302);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5303 Pewter (105303);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5304 Stone Grey (105304);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5311 Silver Grey (105311);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5312 Concrete (105312);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5322 Dusty (105322);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5323 Morocco (105323);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5329 Sunbeam (105329);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5352 Blue Moon (105352);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Kährs Zero & GREEN 5364 Ambrosia (105364);3029 0027;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;Kährs;Kährs;Box 805;NYBRO
Wiking Select Oak Nature NHV - 276 mm;3029 0021;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;;Välinge Innovation Sweden AB;Prästavägen 513;Viken
Wiking Select Oak White HHV - 276 mm;3029 0021;Nordic Swan Ecolabel;Other flooring;029 Floor coverings;6;;Välinge Innovation Sweden AB;Prästavägen 513;Viken
