﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenspot Tempera Ready Mix, 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Tempera Ready Mix, 6 x 50 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Tempera Ready Mix, 8 x 50 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Black, 100 ml (7940);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Black, 250 ml (7940);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Bordeaux Red, 100 ml (7918);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Bordeaux Red, 250 ml (7918);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Cappuccino, 100 ml (7953);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Cappuccino, 250 ml (7953);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Chocolade Brown, 100 ml (7958);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Chocolade Brown, 250 ml (7958);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dark Lavender, 100 ml (7980);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dark Lavender, 250 ml (7980);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dark Turquoise, 100 ml (7969);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dark Turquoise, 250 ml (7969);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Blue, 100 ml (7939);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Blue, 250 ml (7939);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Green, 100 ml (7965);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Green, 250 ml (7965);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Rose, 100 ml (7970);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Dusty Rose, 250 ml (7970);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Light Blue, 100 ml (7922);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Light Blue, 250 ml (7922);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Light Turquoise, 100 ml (7967);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Light Turquoise, 250 ml (7967);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Neutral White, 100 ml (7901);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Neutral White, 250 ml (7901);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Ocean Blue, 100 ml (7938);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Ocean Blue, 250 ml (7938);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Pastel Rose, 100 ml (7971);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Pastel Rose, 250 ml (7971);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Petrol Blue, 100 ml (7942);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Petrol Blue, 250 ml (7942);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Saffron Yellow, 100 ml (7906);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Greenspot Vintage Saffron Yellow, 250 ml (7906);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Greenspot;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Panduro Fabric Paint Pink (1888), 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Panduro;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Panduro Fabric Paint Yellow (1889), 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Panduro;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Black (1881), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Black (1881), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Blue (1887), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Blue (1887), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Brown (1886), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Brown (1886), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Fuchia (1888), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Fuchia (1888), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Gold Yellow(1889), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Gold Yellow(1889), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Green (1884), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Green (1884), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Blue (1823), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Blue (1823), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Green (1811), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Green (1811), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Purple (1818), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Light Purple (1818), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Pink (1883), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Pink (1883), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Turquoise (1882), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Turquoise (1882), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour White (1880), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour White (1880), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Yellow (1885), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour yellow(1885), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Blue, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Blue, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Dark Rose, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Green, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Rose, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Søstrene Grenes Decorative Wall paint Sand, 450 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Schjerning Farver A/S;Østeralle 21;Ebeltoft
