﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BEAMY EVEREST WIDE Torrid Oak (EVW61113);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Bronze Oak (STO026AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Cushy Oak (STO023AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Duero Oak (STO027AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Florist Oak (STO028AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Golden Oak (STO025AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Hazel Oak (STO022AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Polaris Oak (STO021AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Austin Silvery Oak (STO024AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Bloomingville Oak (WID001AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Botanica Oak (WID007AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas California Oak (WID004AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Corsignano Oak (WID006AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Mykonos Oak (WID005AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Oasis Oak (WID002AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Pienza Oak (WID008AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Shades Crater Oak (WID010AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Sunset Crater Oak (WID009AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Dallas Timberpark Oak (WID003AP );SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Daybreak Oak (STF030AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Diana Oak (STF033AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Flora Oak (STF032AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Quercus Oak (STF035AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Saturn Oak (STF031AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Beautifloor Houston Trianon Oak (STF029AP);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Beautifloor;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Chateau Q-Click Chateau Beige (IMCHATBEI);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Chateau Q-Click Chateau Beige (IMCHATBEI);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Classic Plank Maple (L0368-06995);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Classic Plank Natural oak (L0368-01804);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Classic Plank Sandy Oak (L0368-05801);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Classic Plank Silver oak (L0368-01807);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Classic Plank Thermotreated oak (L0368-01803);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Beige Oak (CXL056);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Beige Oak (CXL056);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Blonde Oak (CXL053);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Blonde Oak (CXL053);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Browned Oak (CXL055);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Browned Oak (CXL055);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Greige Oak (CXL059);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Greige Oak (CXL059);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Light Grey Oak (CXL058);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Light Grey Oak (CXL058);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Blackbutt (CXL061);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Blackbutt (CXL061);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Oak (CXL060);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Oak (CXL060);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Spotted Gum (CXL062);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Natural Spotted Gum (CXL062);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Spring Oak (CXL057);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Spring Oak (CXL057);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Warm Natural Oak (CXL054);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Clix XL Warm Natural Oak (CXL054);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Authentic oak light grey oiled (QSGH095);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo California oak (QSGH104);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Charlotte oak brown (CRH3177 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Charlotte oak brown (CRH3177);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Charlotte oak white (CRH3178 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Charlotte oak white (CRH3178);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Louisiana oak beige (CRH3175 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Louisiana oak beige (CRH3175);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Louisiana oak natural (CRH3176 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Louisiana oak natural (CRH3176);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Premium oak (QSGH105);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Silver grey oak (QSGH102);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak grey (CRH3181 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak grey (CRH3181);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak light wood (CRH3179 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak light wood (CRH3179);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak natural (CRH3180 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Tennessee oak natural (CRH3180);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Virginia oak natural (CRH3182 UPEC);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Creo Virginia oak natural (CRH3182);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Magma Oak (DDK743);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Magma Oak (DDK743);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Summer Oak  (DDK742);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Summer Oak  (DDK742);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Sunny oak (DDK745);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Sunny oak (DDK745);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Torrid Oak (DDK741);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER KRACHTIG Torrid Oak (DDK741);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken licht (DD401NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken licht (DD401NE);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken licht (DD401NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken natuur (DD524NE);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken natuur (DD524NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Authentiek eiken natuur (DD524NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken donkergrijs geborsteld (DD477NE);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken donkergrijs geborsteld (DD477NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken donkergrijs geborsteld (DD477NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken lichtgrijs geborsteld (DD459NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken lichtgrijs geborsteld (DD459NE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Neutraal Oud eiken lichtgrijs geborsteld (DD459NE);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Finn Oak  (DD720PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Finn Oak  (DD720PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Harlem Oak (DD702PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Harlem Oak (DD702PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Rough Oak (DD736PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Rough Oak (DD736PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Westminster Oak (DD711PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL PRESSED BEVEL Westminster Oak (DD711PNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Balmy Grey Oak (DD748XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Balmy Grey Oak (DD748XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Scalding Oak  (DD747XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Scalding Oak  (DD747XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Snug Oak  (DD749XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Snug Oak  (DD749XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Tepid Oak (DD744XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
DOUWES DEKKER NEUTRAAL XL PRESSED BEVEL Tepid Oak (DD744XPNE);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Geschuurd eiken (DD448);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Geschuurd eiken (DD448);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Geschuurd eiken (DD448);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Katoenwit eiken (DD501);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Katoenwit eiken (DD501);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Opgewekt Katoenwit eiken (DD501);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk bruin eiken (DDS355);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk bruin eiken (DDS355);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk bruin eiken (DDS355);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk donker eiken (DDS359);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk donker eiken (DDS359);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk donker eiken (DDS359);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk grijs eiken (DDS432);SE/035/001, SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Douwes Dekker Spontaan DD Landelijk grijs eiken (DDS432);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
