﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fixa hörn 2, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa hörn 2, djup 36, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa hörn med hjul;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Grotta 3:2 ;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Grotta 4:2 ;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Husfasad 3:2 ;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Husfasad 4:2 ;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Runda Bo 3:2 ;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Krypin Runda Bo 4:2;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös låda A3;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös låda A3 halv;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös låda A4;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös låda A5;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 1 djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 1 djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 1 djup 57;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 2 djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 2 djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa lös mellanvägg 2 djup 57;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk hexagon 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk kvadrat 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk kvadrat 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk pentagon 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk pentagon 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk pentagon 88;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk rektangel 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk rektangel 88;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk triangel 42;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium björk triangel 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium kopplingsfötter 10-pack;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad hexagon 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad kvadrat 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad kvadrat 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad pentagon 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad pentagon 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad pentagon 88;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad rektangel 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad rektangel 88;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad triangel 42;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa podium vitpigmenterad triangel 59;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Runda Bo front 3:2;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa runda öron 1.5:1 combo;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 1:, djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 1:, djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 1:, djup 57;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 2:, djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 2:, djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 2:, djup 57;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 3:, djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 3:, djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 4:, djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 4:, djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 4:, djup 57;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 5:, djup 35;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel 5:, djup 45;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel till hörn;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa sockel till T;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa spetsiga öron 1.5:1 combo;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa stödben 2st/1 extra hjul, för djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa stödben 2st/1 extra hjul, för djup 46;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa stödben 2st/1 extra hjul, för djup 58;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa svängd 1, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa svängd 1, djup 36, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa svängd 2, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa svängd 2, djup 36, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa svängd med hjul;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa T 1, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa T 1, djup 36, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa T 2, djup 36;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa T 2, djup 36, topp i ljusgrå HT laminat;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa T med hjul;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Tittut 1,5:1 dörr med hål i mitten;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Tittut 3:2 combo;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa öron 3:2 combo Avokadogrön/ljusturkos;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa öron 3:2 combo rosa/pastellgul;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Öron topp 1,5:1 dörr höger;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Fixa Öron topp 1,5:1 dörr vänster;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Hörnpodium Tryggve;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
Podium/tunnel Tryggve, 3 delar;5031 0099;Nordic Swan Ecolabel;Special furniture for children;031 Furniture and fitments;5;Lekolar;Lekolar AB;Box 170;Osby
