﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Q20 Meeting table (4019) with tabletop no. 5110S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5110S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5112S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5113S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5114S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5115S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5116S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5117S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5118S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5119S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5120S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Linoleum;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Veneer;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, NanoSoft-Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
Q20 Meeting table (4019) with tabletop no. 5121S, Laminate;5031 0088;Nordic Swan Ecolabel;Meeting and conference table;031 Furniture and fitments;5;HOLMRIS B8;Holmris B8 A/S;Odinsvej 5;Bjerringbro
