﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Saltskär Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Saltskär;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
SUPERIOR HYPERFLEX OVERMADRASS/TOP 105X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 105X210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 120X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 140X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 150x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 160X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 180x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 180x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 210X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 210x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 80X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 90X200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR HYPERFLEX OVERMADRASS/TOP 90X210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 105x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 105x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 120x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 120x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 140x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 150x190;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 150x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 160x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 160x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 180x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 180x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 210x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 210x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 75x190;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 75x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 80x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 90x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP 90x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP SPLIT 160x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP SPLIT 180x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP SPLIT 180x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP SPLIT 210x200;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
SUPERIOR LATEX OVERMADRASS/TOP SPLIT 210x210;2031 0120;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Wonderland;Wonderland AS;Strandgata 88;Åndalsnes
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Särö Exclusive Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Enok & Thømpson;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
